﻿St. Michael's Medical Hospital dba St. Michael's Elite Hospital,Last updated on 04/15/2024,Version,,"16000 Southwest Frwy.Sugar Land, Tx 77479",License # 100488 TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Magnetic resonance (eg, proton) imaging, upper extremity, other than joint; without contrast material(s)",73218,both,"$7,132.97 ","$3,566.49 ",Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, upper extremity, other than joint; without contrast material(s), followed by contrast material(s) and further sequences",73220,both,"$2,738.22 ","$1,369.11 ",Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, any joint of upper extremity; without contrast material(s)",73221,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
"Radiologic examination, hip, unilateral, with pelvis when performed; 1 view",73501,both,$477.33 ,$238.67 ,Not Applicable,Not Applicable
"Radiologic examination, hip, unilateral, with pelvis when performed; 2-3 views",73502,both,$733.97 ,$366.99 ,Not Applicable,Not Applicable
"Radiologic examination, hip, unilateral, with pelvis when performed; minimum of 4 views",73503,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Radiologic examination, hips, bilateral, with pelvis when performed; 2 views",73521,both,"$1,310.59 ",$655.30 ,Not Applicable,Not Applicable
"Radiologic examination, hips, bilateral, with pelvis when performed; 3-4 views",73522,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Radiologic examination, hips, bilateral, with pelvis when performed; minimum of 5 views",73523,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Radiologic examination, femur, 2 views",73550,both,$213.84 ,$106.92 ,Not Applicable,Not Applicable
"Radiologic examination, femur; 1 view",73551,both,$949.39 ,$474.70 ,Not Applicable,Not Applicable
"Radiologic examination, femur; minimum 2 views",73552,both,"$1,099.64 ",$549.82 ,Not Applicable,Not Applicable
"Radiologic examination, knee; 1 or 2 views",73560,both,$835.78 ,$417.89 ,Not Applicable,Not Applicable
"Radiologic examination, knee; 3 views",73562,both,"$1,216.83 ",$608.42 ,Not Applicable,Not Applicable
"Radiologic examination, knee; complete, 4 or more views",73564,both,$955.26 ,$477.63 ,Not Applicable,Not Applicable
"Radiologic examination; tibia and fibula, 2 views",73590,both,$830.17 ,$415.09 ,Not Applicable,Not Applicable
"Radiologic examination; lower extremity, infant, minimum of 2 views",73592,both,$696.07 ,$348.04 ,Not Applicable,Not Applicable
"Radiologic examination, ankle; 2 views",73600,both,"$1,022.99 ",$511.50 ,Not Applicable,Not Applicable
"Radiologic examination, ankle; complete, minimum of 3 views",73610,both,$720.55 ,$360.28 ,Not Applicable,Not Applicable
"Radiologic examination, foot; 2 views",73620,both,$372.72 ,$186.36 ,Not Applicable,Not Applicable
"Radiologic examination, foot; complete, minimum of 3 views",73630,both,$796.67 ,$398.34 ,Not Applicable,Not Applicable
"Radiologic examination; calcaneus, minimum of 2 views",73650,both,$372.72 ,$186.36 ,Not Applicable,Not Applicable
"Radiologic examination; toe(s), minimum of 2 views",73660,both,$565.18 ,$282.59 ,Not Applicable,Not Applicable
"Computed tomography, lower extremity; without contrast material",73700,both,"$3,984.38 ","$1,992.19 ",Not Applicable,Not Applicable
"Computed tomography, lower extremity; with contrast material(s)",73701,both,"$4,781.04 ","$2,390.52 ",Not Applicable,Not Applicable
"Computed tomography, lower extremity; without contrast material, followed by contrast material(s) and further sections",73702,both,"$1,516.44 ",$758.22 ,Not Applicable,Not Applicable
"Computed tomographic angiography, lower extremity, with contrast material(s), including noncontrast images, if performed, and image postprocessing",73706,both,"$3,032.88 ","$1,516.44 ",Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, lower extremity other than joint; without contrast material(s)",73718,both,"$4,295.92 ","$2,147.96 ",Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, any joint of lower extremity; without contrast material",73721,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, any joint of lower extremity; with contrast material(s)",73722,both,"$4,091.28 ","$2,045.64 ",Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, any joint of lower extremity; without contrast material(s), followed by contrast material(s) and further sequences",73723,both,"$2,738.22 ","$1,369.11 ",Not Applicable,Not Applicable
"Magnetic resonance angiography, lower extremity, with or without contrast material(s)",73725,both,"$4,898.10 ","$2,449.05 ",Not Applicable,Not Applicable
"Radiologic examination, abdomen; 1 view",74018,both,$372.72 ,$186.36 ,Not Applicable,Not Applicable
"Radiologic examination, abdomen; 2 views",74019,both,"$1,337.60 ",$668.80 ,Not Applicable,Not Applicable
"Radiologic examination, abdomen; 3 or more views",74021,both,$848.43 ,$424.22 ,Not Applicable,Not Applicable
"Radiologic examination, abdomen; complete acute abdomen series, including supine, erect, and/or decubitus views, single view chest",74022,both,"$1,052.05 ",$526.03 ,Not Applicable,Not Applicable
"Computed tomography, abdomen; without contrast material",74150,both,"$1,716.90 ",$858.45 ,Not Applicable,Not Applicable
"Computed tomography, abdomen; with contrast material(s)",74160,both,"$4,691.17 ","$2,345.59 ",Not Applicable,Not Applicable
"Computed tomography, abdomen; without contrast material, followed by contrast material(s) and further sections",74170,both,"$3,032.88 ","$1,516.44 ",Not Applicable,Not Applicable
"Computed tomographic angiography, abdomen and pelvis, with contrast material(s), including noncontrast images, if performed, and image postprocessing",74174,both,"$9,596.68 ","$4,798.34 ",Not Applicable,Not Applicable
"Computed tomographic angiography, abdomen, with contrast material(s), including noncontrast images, if performed, and image postprocessing",74175,both,"$3,566.29 ","$1,783.15 ",Not Applicable,Not Applicable
"Computed tomography, abdomen and pelvis; without contrast material",74176,both,"$8,937.11 ","$4,468.56 ",Not Applicable,Not Applicable
"Computed tomography, abdomen and pelvis; with contrast material(s)",74177,both,"$7,451.76 ","$3,725.88 ",Not Applicable,Not Applicable
"Computed tomography, abdomen and pelvis; without contrast material in one or both body regions, followed by contrast material(s) and further sections in one or both body regions",74178,both,"$7,998.11 ","$3,999.06 ",Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, abdomen; without contrast material(s)",74181,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
"Magnetic resonance (eg, proton) imaging, abdomen; without contrast material(s), followed by with contrast material(s) and further sequences",74183,both,"$2,738.22 ","$1,369.11 ",Not Applicable,Not Applicable
"Radiologic examination, gastrointestinal tract, upper; with or without delayed images, with KUB",74241,both,"$1,516.44 ",$758.22 ,Not Applicable,Not Applicable
"Radiological examination, gastrointestinal tract, upper, air contrast, with specific high density barium, effervescent agent, with or without glucagon; with or without delayed images, with KUB",74247,both,"$1,516.44 ",$758.22 ,Not Applicable,Not Applicable
"Urography (pyelography), intravenous, with or without KUB, with or without tomography",74400,both,"$1,516.44 ",$758.22 ,Not Applicable,Not Applicable
"Computed tomographic angiography, heart, coronary arteries and bypass grafts (when present), with contrast material, including 3D image postprocessing (including evaluation of cardiac structure and morphology, assessment of cardiac function, and evaluatio",75574,both,"$1,770.43 ",$885.22 ,Not Applicable,Not Applicable
"Shuntogram for investigation of previously placed indwelling nonvascular shunt (eg, LeVeen shunt, ventriculoperitoneal shunt, indwelling infusion pump), radiological supervision and interpretation",75809,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Radiologic examination from nose to rectum for foreign body, single view, child",76010,both,$372.72 ,$186.36 ,Not Applicable,Not Applicable
"Consultation on X-ray examination made elsewhere, written report",76140,both,$185.29 ,$92.65 ,Not Applicable,Not Applicable
"3D rendering with interpretation and reporting of computed tomography, magnetic resonance imaging, ultrasound, or other tomographic modality with image postprocessing under concurrent supervision; not requiring image postprocessing on an independent works",76376,both,$841.86 ,$420.93 ,Not Applicable,Not Applicable
"Computed tomography, limited or localized follow-up study",76380,both,"$2,153.97 ","$1,076.99 ",Not Applicable,Not Applicable
Unlisted diagnostic radiographic procedure,76499,both,$372.72 ,$186.36 ,Not Applicable,Not Applicable
"Ophthalmic ultrasound, diagnostic; B-scan and quantitative A-scan performed during the same patient encounter",76510,both,$630.24 ,$315.12 ,Not Applicable,Not Applicable
"Ophthalmic ultrasound, diagnostic; B-scan (with or without superimposed non-quantitative A-scan)",76512,both,$432.12 ,$216.06 ,Not Applicable,Not Applicable
"Ultrasound, soft tissues of head and neck (eg, thyroid, parathyroid, parotid), real time with image documentation",76536,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, chest (includes mediastinum), real time with image documentation",76604,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, breast, unilateral, real time with image documentation, including axilla when performed; complete",76641,both,"$1,580.80 ",$790.40 ,Not Applicable,Not Applicable
"Ultrasound, breast, unilateral, real time with image documentation, including axilla when performed; limited",76642,both,$372.72 ,$186.36 ,Not Applicable,Not Applicable
"Ultrasound, breast(s) (unilateral or bilateral), real time with image documentation",76645,both,$943.48 ,$471.74 ,Not Applicable,Not Applicable
"Ultrasound, abdominal, real time with image documentation; complete",76700,both,"$2,081.77 ","$1,040.89 ",Not Applicable,Not Applicable
"Ultrasound, abdominal, real time with image documentation; limited (eg, single organ, quadrant, follow-up)",76705,both,"$1,543.50 ",$771.75 ,Not Applicable,Not Applicable
"Ultrasound, abdominal aorta, real time with image documentation, screening study for abdominal aortic aneurysm (AAA)",76706,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; complete",76770,both,"$1,316.81 ",$658.41 ,Not Applicable,Not Applicable
"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; limited",76775,both,"$1,027.05 ",$513.53 ,Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, first trimester (< 14 weeks 0 days), transabdominal approach; single or first gestation",76801,both,"$2,244.41 ","$1,122.21 ",Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, first trimester (< 14 weeks 0 days), transabdominal approach; each additional gestation (List separately in addition to code for primary procedure)",76802,both,$404.82 ,$202.41 ,Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, after first trimester (> or = 14 weeks 0 days), transabdominal approach; single or first gestation",76805,both,"$1,427.29 ",$713.65 ,Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, after first trimester (> or = 14 weeks 0 days), transabdominal approach; each additional gestation (List separately in addition to code for primary procedure)",76810,both,$589.32 ,$294.66 ,Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, first trimester fetal nuchal translucency measurement, transabdominal or transvaginal approach; single or first gestation",76813,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, limited (eg, fetal heart beat, placental location, fetal position and/or qualitative amniotic fluid volume), 1 or more fetuses",76815,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, follow-up (eg, re-evaluation of fetal size by measuring standard growth parameters and amniotic fluid volume, re-evaluation of organ system(s) suspected or confirmed to be abnormal on a prev",76816,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, pregnant uterus, real time with image documentation, transvaginal",76817,both,"$1,949.03 ",$974.52 ,Not Applicable,Not Applicable
Fetal biophysical profile; with non-stress testing,76818,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Echocardiography, fetal, cardiovascular system, real time with image documentation (2D), with or without M-mode recording;",76825,both,"$2,920.14 ","$1,460.07 ",Not Applicable,Not Applicable
"Ultrasound, transvaginal",76830,both,"$1,323.27 ",$661.64 ,Not Applicable,Not Applicable
"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete",76856,both,"$1,515.41 ",$757.71 ,Not Applicable,Not Applicable
"Ultrasound, pelvic (nonobstetric), real time with image documentation; limited or follow-up (eg, for follicles)",76857,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, scrotum and contents",76870,both,"$1,303.85 ",$651.93 ,Not Applicable,Not Applicable
"Ultrasound, complete joint (ie, joint space and peri-articular soft tissue structures) real-time with image documentation",76881,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound, limited, joint or other nonvascular extremity structure(s) (eg, joint space, peri-articular tendon[s], muscle[s], nerve[s], other soft tissue structure[s], or soft tissue mass[es]), real-time with image documentation",76882,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Ultrasound guidance for vascular access requiring ultrasound evaluation of potential access sites, documentation of selected vessel patency, concurrent realtime ultrasound visualization of vascular needle entry, with permanent recording and reporting (Lis",76937,both,$150.00 ,$75.00 ,Not Applicable,Not Applicable
"Ultrasonic guidance for needle placement (eg, biopsy, aspiration, injection, localization device), imaging supervision and interpretation",76942,both,$6.60 ,$3.30 ,Not Applicable,Not Applicable
Bone age studies,77072,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Adrenal imaging, cortex and/or medulla",78075,both,"$7,216.08 ","$3,608.04 ",Not Applicable,Not Applicable
Bone and/or joint imaging; whole body,78306,both,"$2,096.64 ","$1,048.32 ",Not Applicable,Not Applicable
Bone and/or joint imaging; 3 phase study,78315,both,"$2,096.64 ","$1,048.32 ",Not Applicable,Not Applicable
Bone and/or joint imaging; tomographic (SPECT),78320,both,"$2,718.48 ","$1,359.24 ",Not Applicable,Not Applicable
"Cardiac blood pool imaging, gated equilibrium; planar, single study at rest or stress (exercise and/or pharmacologic), wall motion study plus ejection fraction, with or without additional quantitative processing",78472,both,"$2,096.64 ","$1,048.32 ",Not Applicable,Not Applicable
"Basic metabolic panel (Calcium, ionized) This panel must include the following: Calcium, ionized (82330) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea Nitrogen (BUN) (84520)",80047,both,$334.44 ,$167.22 ,Not Applicable,Not Applicable
"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",80048,both,$353.58 ,$176.79 ,Not Applicable,Not Applicable
Electrolyte panel This panel must include the following: Carbon dioxide (bicarbonate) (82374) Chloride (82435) Potassium (84132) Sodium (84295),80051,both,$364.74 ,$182.37 ,Not Applicable,Not Applicable
"Comprehensive metabolic panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphatase, alkaline (84075) Pot",80053,both,$713.28 ,$356.64 ,Not Applicable,Not Applicable
"Lipid panel This panel must include the following: Cholesterol, serum, total (82465) Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718) Triglycerides (84478)",80061,both,$363.54 ,$181.77 ,Not Applicable,Not Applicable
"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709) Hepatitis B core antibody (HBcAb), IgM antibody (86705) Hepatitis B surface antigen (HBsAg) (87340) Hepatitis C antibody (86803)",80074,both,$722.46 ,$361.23 ,Not Applicable,Not Applicable
"Hepatic function panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Bilirubin, direct (82248) Phosphatase, alkaline (84075) Protein, total (84155) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate am",80076,both,$372.36 ,$186.18 ,Not Applicable,Not Applicable
"Acetaminophen, therapeutic drug assay",80143,both,$309.57 ,$154.79 ,Not Applicable,Not Applicable
Carbamazepine; total,80156,both,$265.18 ,$132.59 ,Not Applicable,Not Applicable
Valproic acid (dipropylacetic acid); total,80164,both,$202.86 ,$101.43 ,Not Applicable,Not Applicable
"Gabapentin, whole blood, serum, or plasma",80171,both,$475.97 ,$237.99 ,Not Applicable,Not Applicable
Lithium,80178,both,$77.46 ,$38.73 ,Not Applicable,Not Applicable
Salicylate ,80179,both,$167.76 ,$83.88 ,Not Applicable,Not Applicable
Phenobarbital,80184,both,$189.00 ,$94.50 ,Not Applicable,Not Applicable
Phenytoin; total,80185,both,$115.44 ,$57.72 ,Not Applicable,Not Applicable
Tacrolimus,80197,both,$459.18 ,$229.59 ,Not Applicable,Not Applicable
Vancomycin,80202,both,$300.00 ,$150.00 ,Not Applicable,Not Applicable
Acetaminophen Level,80299,both,$338.75 ,$169.38 ,Not Applicable,Not Applicable
"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; capable of being read by direct optical observation only (eg, utilizing immunoassay [eg, dipsticks, cups, cards, or cartridges]), includes sample validation when p",80305,both,$366.12 ,$183.06 ,Not Applicable,Not Applicable
"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; by instrument chemistry analyzers (eg, utilizing immunoassay [eg, EIA, ELISA, EMIT, FPIA, IA, KIMS, RIA]), chromatography (eg, GC, HPLC), and mass spectrometry eit",80307,both,$366.12 ,$183.06 ,Not Applicable,Not Applicable
Alcohols,80320,both,$264.78 ,$132.39 ,Not Applicable,Not Applicable
"Analgesics, non-opioid; 1 or 2",80329,both,$264.78 ,$132.39 ,Not Applicable,Not Applicable
"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; non-automated, with microscopy",81000,both,$168.36 ,$84.18 ,Not Applicable,Not Applicable
"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",81001,both,$111.72 ,$55.86 ,Not Applicable,Not Applicable
"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; non-automated, without microscopy",81002,both,$168.36 ,$84.18 ,Not Applicable,Not Applicable
"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",81003,both,$168.36 ,$84.18 ,Not Applicable,Not Applicable
"Urinalysis; qualitative or semiquantitative, except immunoassays",81005,both,$12.06 ,$6.03 ,Not Applicable,Not Applicable
"Urinalysis; bacteriuria screen, except by culture or dipstick",81007,both,$517.76 ,$258.88 ,Not Applicable,Not Applicable
Urinalysis; microscopic only,81015,both,$101.04 ,$50.52 ,Not Applicable,Not Applicable
Urinalysis; 2 or 3 glass test,81020,both,$20.58 ,$10.29 ,Not Applicable,Not Applicable
"Urine pregnancy test, by visual color comparison methods",81025,both,$124.14 ,$62.07 ,Not Applicable,Not Applicable
Infectious Disease Bacterial Vaginosis & Vaginitis DNA Panel,81514,both,$786.55 ,$393.28 ,Not Applicable,Not Applicable
"Ketone body(s) (eg, acetone, acetoacetic acid, beta-hydroxybutyrate); qualitative",82009,both,$34.14 ,$17.07 ,Not Applicable,Not Applicable
"Ketone body(s) (eg, acetone, acetoacetic acid, beta-hydroxybutyrate); quantitative",82010,both,$162.90 ,$81.45 ,Not Applicable,Not Applicable
"Albumin; serum, plasma or whole blood",82040,both,$42.90 ,$21.45 ,Not Applicable,Not Applicable
"Alcohol (ethanol), breath",82075,both,$132.12 ,$66.06 ,Not Applicable,Not Applicable
Aldosterone,82088,both,$77.91 ,$38.96 ,Not Applicable,Not Applicable
Alpha-fetoprotein (AFP); serum,82105,both,$131.70 ,$65.85 ,Not Applicable,Not Applicable
Ammonia,82140,both,$131.70 ,$65.85 ,Not Applicable,Not Applicable
Amylase,82150,both,$275.52 ,$137.76 ,Not Applicable,Not Applicable
Angiotensin I - converting enzyme (ACE),82164,both,$79.20 ,$39.60 ,Not Applicable,Not Applicable
Bilirubin; total,82247,both,$102.18 ,$51.09 ,Not Applicable,Not Applicable
Bilirubin; direct,82248,both,$139.01 ,$69.51 ,Not Applicable,Not Applicable
"Blood, occult, by peroxidase activity (eg, guaiac), qualitative; feces, consecutive collected specimens with single determination, for colorectal neoplasm screening (ie, patient was provided 3 cards or single triple card for consecutive collection)",82270,both,$265.32 ,$132.66 ,Not Applicable,Not Applicable
"Blood, occult, by peroxidase activity (eg, guaiac), qualitative; other sources",82271,both,$74.81 ,$37.41 ,Not Applicable,Not Applicable
"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",82272,both,$153.06 ,$76.53 ,Not Applicable,Not Applicable
"Blood, occult, by fecal hemoglobin determination by immunoassay, qualitative, feces, 1-3 simultaneous determinations",82274,both,$102.78 ,$51.39 ,Not Applicable,Not Applicable
"Vitamin D; 25 hydroxy, includes fraction(s), if performed",82306,both,$36.66 ,$18.33 ,Not Applicable,Not Applicable
Calcium; total,82310,both,$116.16 ,$58.08 ,Not Applicable,Not Applicable
Calcium; ionized,82330,both,$100.80 ,$50.40 ,Not Applicable,Not Applicable
"Calculus; quantitative analysis, chemical",82360,both,$170.40 ,$85.20 ,Not Applicable,Not Applicable
Calculus; infrared spectroscopy,82365,both,$129.00 ,$64.50 ,Not Applicable,Not Applicable
Carbon dioxide (bicarbonate),82374,both,$116.16 ,$58.08 ,Not Applicable,Not Applicable
Carboxyhemoglobin; quantitative,82375,both,$184.98 ,$92.49 ,Not Applicable,Not Applicable
Carboxyhemoglobin; qualitative,82376,both,$33.42 ,$16.71 ,Not Applicable,Not Applicable
Chloride; blood,82435,both,$127.98 ,$63.99 ,Not Applicable,Not Applicable
"Cholesterol, serum or whole blood, total",82465,both,$139.08 ,$69.54 ,Not Applicable,Not Applicable
Citrate,82507,both,$450.00 ,$225.00 ,Not Applicable,Not Applicable
Cortisol; total,82533,both,$220.02 ,$110.01 ,Not Applicable,Not Applicable
Creatine,82540,both,$89.58 ,$44.79 ,Not Applicable,Not Applicable
"Creatine kinase (CK), (CPK); total",82550,both,$229.62 ,$114.81 ,Not Applicable,Not Applicable
"Creatine kinase (CK), (CPK); MB fraction only",82553,both,$344.40 ,$172.20 ,Not Applicable,Not Applicable
"Creatine kinase (CK), (CPK); isoforms",82554,both,$267.72 ,$133.86 ,Not Applicable,Not Applicable
Creatinine; blood,82565,both,$191.34 ,$95.67 ,Not Applicable,Not Applicable
Creatinine; other source,82570,both,$105.36 ,$52.68 ,Not Applicable,Not Applicable
Cyanocobalamin (Vitamin B-12);,82607,both,$96.42 ,$48.21 ,Not Applicable,Not Applicable
Cyanocobalamin (Vitamin B-12); unsaturated binding capacity,82608,both,$250.50 ,$125.25 ,Not Applicable,Not Applicable
"Vitamin D; 1, 25 dihydroxy, includes fraction(s), if performed",82652,both,$225.00 ,$112.50 ,Not Applicable,Not Applicable
"Enzyme activity in blood cells, cultured cells, or tissue, not elsewhere specified; nonradioactive substrate, each specimen",82657,both,$126.00 ,$63.00 ,Not Applicable,Not Applicable
Estriol,82677,both,$178.68 ,$89.34 ,Not Applicable,Not Applicable
"Fat or lipids, feces; qualitative",82705,both,$48.12 ,$24.06 ,Not Applicable,Not Applicable
Folic acid; serum,82746,both,$247.01 ,$123.51 ,Not Applicable,Not Applicable
"Gammaglobulin (immunoglobulin); IgA, IgD, IgG, IgM, each",82784,both,$112.20 ,$56.10 ,Not Applicable,Not Applicable
"Gammaglobulin (immunoglobulin); immunoglobulin subclasses (eg, IgG1, 2, 3, or 4), each",82787,both,$91.86 ,$45.93 ,Not Applicable,Not Applicable
"Gases, blood, pH only",82800,both,$170.70 ,$85.35 ,Not Applicable,Not Applicable
"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation);",82803,both,$501.66 ,$250.83 ,Not Applicable,Not Applicable
"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation); with O2 saturation, by direct measurement, except pulse oximetry",82805,both,$257.46 ,$128.73 ,Not Applicable,Not Applicable
"Gases, blood, O2 saturation only, by direct measurement, except pulse oximetry",82810,both,$47.52 ,$23.76 ,Not Applicable,Not Applicable
Glucagon,82943,both,$566.15 ,$283.08 ,Not Applicable,Not Applicable
"Glucose, body fluid, other than blood",82945,both,$189.24 ,$94.62 ,Not Applicable,Not Applicable
"Glucose; quantitative, blood (except reagent strip)",82947,both,$144.24 ,$72.12 ,Not Applicable,Not Applicable
"Glucose; blood, reagent strip",82948,both,$101.28 ,$50.64 ,Not Applicable,Not Applicable
"Glucose, blood by glucose monitoring device(s) cleared by the FDA specifically for home use",82962,both,$90.30 ,$45.15 ,Not Applicable,Not Applicable
Glutamate dehydrogenase,82965,both,$40.50 ,$20.25 ,Not Applicable,Not Applicable
"Glutamyltransferase, gamma (GGT)",82977,both,$101.28 ,$50.64 ,Not Applicable,Not Applicable
Hemoglobin; glycosylated (A1C),83036,both,$84.36 ,$42.18 ,Not Applicable,Not Applicable
"Hemoglobin; methemoglobin, quantitative",83050,both,$74.22 ,$37.11 ,Not Applicable,Not Applicable
Hemoglobin; thermolabile,83065,both,$165.00 ,$82.50 ,Not Applicable,Not Applicable
"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, not otherwise specified",83520,both,$188.10 ,$94.05 ,Not Applicable,Not Applicable
Iron,83540,both,$165.00 ,$82.50 ,Not Applicable,Not Applicable
Lactate (lactic acid),83605,both,$116.16 ,$58.08 ,Not Applicable,Not Applicable
"Lactate dehydrogenase (LD), (LDH);",83615,both,$53.94 ,$26.97 ,Not Applicable,Not Applicable
"Lactoferrin, fecal; qualitative",83630,both,$482.88 ,$241.44 ,Not Applicable,Not Applicable
Lead,83655,both,$236.58 ,$118.29 ,Not Applicable,Not Applicable
Lipase,83690,both,$191.34 ,$95.67 ,Not Applicable,Not Applicable
Magnesium,83735,both,$206.64 ,$103.32 ,Not Applicable,Not Applicable
"Myelin basic protein, cerebrospinal fluid",83873,both,$219.18 ,$109.59 ,Not Applicable,Not Applicable
Myoglobin,83874,both,$225.00 ,$112.50 ,Not Applicable,Not Applicable
Natriuretic peptide,83880,both,$420.96 ,$210.48 ,Not Applicable,Not Applicable
"Organic acid, single, quantitative",83921,both,$578.81 ,$289.41 ,Not Applicable,Not Applicable
Osmolality; blood,83930,both,$425.03 ,$212.52 ,Not Applicable,Not Applicable
Osmolality; urine,83935,both,$112.50 ,$56.25 ,Not Applicable,Not Applicable
"Phosphatase, alkaline;",84075,both,$44.58 ,$22.29 ,Not Applicable,Not Applicable
Phosphorus inorganic (phosphate);,84100,both,$34.98 ,$17.49 ,Not Applicable,Not Applicable
"Potassium; serum, plasma or whole blood",84132,both,$199.32 ,$99.66 ,Not Applicable,Not Applicable
Progesterone,84144,both,$199.32 ,$99.66 ,Not Applicable,Not Applicable
Procalcitonin (PCT),84145,both,$198.66 ,$99.33 ,Not Applicable,Not Applicable
Prolactin,84146,both,$143.70 ,$71.85 ,Not Applicable,Not Applicable
Prostate specific antigen (PSA); complexed (direct measurement),84152,both,$102.54 ,$51.27 ,Not Applicable,Not Applicable
Prostate specific antigen (PSA); total,84153,both,$203.58 ,$101.79 ,Not Applicable,Not Applicable
Prostate specific antigen (PSA); free,84154,both,$118.02 ,$59.01 ,Not Applicable,Not Applicable
"Protein, total, except by refractometry; serum, plasma or whole blood",84155,both,$38.28 ,$19.14 ,Not Applicable,Not Applicable
"Protein, total, except by refractometry; other source (eg, synovial fluid, cerebrospinal fluid)",84157,both,$34.08 ,$17.04 ,Not Applicable,Not Applicable
Renin,84244,both,$70.74 ,$35.37 ,Not Applicable,Not Applicable
"Sodium; serum, plasma or whole blood",84295,both,$133.80 ,$66.90 ,Not Applicable,Not Applicable
Somatomedin,84305,both,$157.68 ,$78.84 ,Not Applicable,Not Applicable
Testosterone; total,84403,both,$341.88 ,$170.94 ,Not Applicable,Not Applicable
